﻿,1-Take30M,2-PhoneArjun23,3-Ophis (42),4-RandomPasal25,5-PasalkoDaju(30),6-Kancha24,7-RandomLambu-Sabin Rai 27,8-Purna28,9-Krisna30,10-Nagendra42,11-Nissan 25,
"kɨptɨmpidum ""we(i) could cut for you""",choyop,tang,saman,tang,,,,alu,phekwa,tang,tang,5
"koptuchokta ""pick it up for him!""",mobile,sontolong,gilen,saman,,saman,saman,sontolong,phekwa,tangphekma,lungtak,7
"oŋsudhettuce ""He could peel it of for them""",sontolong,sontolong,,,chedar,,,,,,phakce,4
"tamsukhuttukum ""we(i) pour it for them""",cuwa,cuwa,cuwa,,cuwa,,cuwa,,cuwa,cuwa,cuwa,1
"maipiceke ""he/they give it to us (dual-i)""",,sontolong,cuwa,camaca,,cuwa,saman,sa,phekwa,,phekwa,6
"choktaŋkhaŋ ""you(s) keep passing it to me""",chocolate,sontolong,saman,phekwa,saman,kok,saman,arkha,saman,sing,lungtak,8
"ukhutte ""they bring it to him""",phekwa,sontolong,saman,saman,saman,phekwa,saman,saman,saman,ghasa,sitra,5
"phendubida ""you (s) take it off for him""",petti,chocolate,wanam,,jacket,wanam,saman,jutta,wanam,bakhra,wanam,5
"osuchokta ""you(s) throw it to him""",lungtak,sontolong,saman,saman,saman,,,jacket,saman,sing,lungtak,5
"khoptudhett ""he puts it for him""",***,***,***,***,saman,phaksa,,,,,phekwa,3
"khuraŋkhuttahã ""you carry it for me""",camaca,sontolong,bhari,saman,bhari,bhari,bhari,saman,sontolong,ghasa,cuwa,7
"pidukumcɨm ""we give it to them""",campol,sontolong,saman,saman,saman,saman,phekwa,cuwa,saman,cama,phekwa,6
"acho'ŋa'a ""you(s) pass it to me""",***,***,saman,saman,kappara,,saman,cuwa,,sing,latti,4
"khuttuce ""he brings it to them""",tomato,sontolong,saman,phekwa,saman,,sontolong,saman,samance,chocolate,cuwa,7
"akhedabidaŋsehẽ ""you(s) have bought it for me""",syau,sontolong,biscuit,upar,phekwa,,chocolate,saman,teĩ,cia,marci,10
"nasottachokte ""he/they moved it for you(s)""",kila,***,saman,saman,saman,sontolong,biscuit,jag,kok,sing,,7
"haŋsuchoktukumcɨm ""you(ns) send it for them""",mobile,chocolate,saman,phekwa,jhola,phekwa,saman,saman,saman,phekwa,phekwa,5
"naktudhettuce ""he asked it for them""",,lungtak,***,saman,saman,,phekwa,,,,phekwa,3
"napino ""he/they give it to you""",phaksa,kok,phekwa,saman,saman,,phekwa,saman,sontolong,cama,phekwa,6
"amaichokte ""you passed it to us(e)"" ",phone,kok,saman,saman,saman,saman,saman,sontolong,saman,ghasa,,5
"akhuttehẽ ""you(s) bought it to me""",saman,teĩ,saman,jhola,saman,saman,chocolate,parewa,saman,cama,sontholong,7
"tisubidoŋsokha ""he has put it to him""",phekwa,aba,saman,phekwa,saman,saman,phekwa,saman,phekwa,sing,phekwa,5
"konduchokta ""you search it for him!""",chamal,yakkheng,saman,phekwa,***,saman,ma'mi,phekwa,saman,tangphengma(brush),syau,7
"lɨktudhettakte ""he was taking it in for him""",***,lungtak,cuwa,***,***,,saman,,saman,,,3
"loĩsuchoktaŋse ""he has taken it out for him""",***,camace,cuwa,sambok,***,phekwa,phekwa,phekwa,saman,jempel,cuwa,6
"khoktubida ""he cuts it for him""",***,sa,sa ,sa,sa ,,saman,sa ,phekwa,sing,sa,4
"akhurachoktaŋsehẽ ""you(s) have carried it for me""",***,bhari,bhari,bhari,bhari,,bhari,saman,saman,,cuwa,3
"thuktudhette ""he cooks it for him""",***,kok,***,yakkheng,chula,tarkari,,sa,gula,yakkheng,ma'mi,7
"kɨrukhutta ""he rolls it for him""",***,khi,pira,***,gari,cuwa,,singran,saman,wood,,7
"pidehẽ ""i gave it""",***,kok,biscuit,phekwa,phekwa,mura,saman,saman,phekwa,cama,phekwa,6
"achoktehẽ ""you(s) passed it to me""",***,cuwa,pira,arkha,saman,mobile,saman,saman,saman,sing,lungtak,7
"ukhuttehẽ ""he brought it to me""",***,phekwa,pira,bier,saman,,sontolong,sontolong,saman,cama,chocolate,7
"maipide ""he/they gave it to us(p-i)""",***,kok,pira,chocolate,chamal,,phekwa,parewa,saman,cama,sa,9
"amachokte ""you passed it to us (p-e)""",***,yakkheng,pira,samen,saman,,phekwa,saman,saman,sing,mobile,6
"nakhuttiki ""he/they bring it to you(p)""",sa,makkai,pira,phekwa,biscuit,,biscuit,saman,saman,cama,chocolate,7
"thubidoko ""he drinks it for him""",***,***,cuwa,cuwa,cia,,cuwa,arkha,arkha,cia,teĩ,4
"thanduchokta ""bring it for him!""",***,***,cuwa,***,jhola,saman,saman,aba,saman,,bhari,5
"khomsakhuttahã ""put it on for me!""",***,football,ghasa,***,saman,sing,,fruit,sontolong,,ghasa,6
"piduhẽ ""I give it to them""",phekwa,cuwa,ghasa,saman,***,sing,ciso,syau,sontolong,phekwa,gaice,9
"choktuce ""he passed it to him""",khana,sambok,cuwa,saman,biscuit,saman,kok,saman,samance,ghasa,ghasa,6
"khuttukuŋ ""I bring it to him""",jhunar,lungtak,***,saman,jhola,sing,,sontolong,saman,biscuit,chocolate,8
"omabina'a ""I throw it for you""",***,lungtak,***,shisha,jhola,,saman,,saman,,mi,5
"khoktakhuttoŋse ""he has chpped it for him""",***,sa,sa,***,***,,,sa,sing,sing,,2
"ukhurudhette ""they carried it for him""",***,jhola,ma'mi,***,doku,bhari,bhari,saman,saman,,murda,6
"thuktukhutta ""cook for him!""",***,kok,kok,kok,kok,,yakkheng,yakkheng,kok,yakkheng,sa,4
"apiŋa'a ""you give it to me""",***,phekwa,kok,kok,kok,,kok,sa,phekwa,cama,,4
"nachokte ""he/they passed it to you(s)""",***,cuwa,cuwa,kok,yakkheng,,cuwa,saman,saman,sing,"mei, latti",6
"ukhuttaŋcihẽ ""they(d) brought it to me""",***,halo,cuwa,jacket,saman,,saman,saman,sontolong,cama,naglasi,7
"chuptubiduce ""he pressed it for them""",dhoka,makkai,achita,gilen,yakkheng,,gagri,dhoka,bhuja,,marci,7
"labuŋchoktuŋsuhẽ ""I have cought it for him""",mobile,wacile,wa,wasa,bhale,phagcilek,wasa,saman,saman,wacilek,phagcilekca,7
"keŋsadhettanuma ""hang it for him (you-ns)"" ",**,mala,mala,***,ghasa,ghasa,ghasa,ghasa,ghasa,ghasa,,2
"naktukhutta ""ask it for him""",***,sontolong,ghasa,phekwa,biscuit,dabi,saman,saman,ghasa,phekwa,dabi,6
"napide ""he/they gave it to you""",***,kok,phekwa,saman,kok,phekwa,saman,sa ,phekwa,phekwa,citti,5
"achoktumhe ""you(p) passed it to them""",***,sontolong,cuwa,saman,kok,phekwa,saman,,cia,sing,citti,6
"khuttumhe ""we(p-i) brought it to him""",***,jhola,cuwa,saman,arkha,saman,sontolong,saman,,phekwa,phekwa,6
"akɨrabidaŋsehẽ ""you(s) have made it roll for him""",***,sontolong,sing,gari,***,sing,bhari,singran,gari,gari,sing,5
"lettuchoktukuŋ ""I planted it for him""",***,bakhra,*,gari,phak,gaice,saman,orange,,phekwa,pice,8
"uhektudhette ""they cut it for him""",***,namdhang,sa,ghasa,ghasa,ghasa,ghasa,sanwuasa,ghasa,ghasa,ghasa,4
"kɨptukhutta ""cut it for him!""",***,coffee,ghasa,kappara,sing,sing,saman,bokasa,sing,sing,tang,7
"apidehẽ ""you gave it to me""",***,phekwa,phekwa,phekwa,sing,mobile,kok,,cia,phekwa,,6
"achoktace ""you(d) passed it to him""",***,kok,cuwa,***,weiwei,saman,saman,dori,cia,sing,phekwa,8
"maikhuttace ""he/they brought it to us(p-i)""",***,aba,kok,phekwa,kok,saman,saman,saman,cia,cama,phekwa,7
"atamabidaŋsehẽ ""you(s) have poured it for me""",***,samkhuwa,cuwa,***,cuwa,bhari,cuwa,,cuwa,,ghasa,3
"phendudhettuce ""he took it off for them""",***,bhari,wanam,ghasa,sing,ghasa,saman,dori,ghasa,ghasa,phakca,6
"naosakhutte ""he/they threw it for us(p-i)""",***,lungtak,***,***,lungtak,sing,,saman,ghasa,wood,phekwa,5
"akhedachoktaŋsehẽ ""you(s) have bought it for me""",***,kopi,saman,jhola,biscuit,mobile,saman,chawchaw,saman,biscuit,,6
"napiceke ""he/they give it to you(d)""",***,kok,saman,saman,lekar ,saman,saman,saman,phekwa,cuwa,phekwa,4
"choknehẽ ""I passed it to you(s)""",***,kursi,saman,jhola,biscuit,mobile,saman,saman,saman,sing,citti,7
"khuttoko ""he brought it to him""",***,yakkheng,saman,mobile,sa,saman,sontolong,saman,saman,kopi,citti,7